,-23.70,-24.20,-26.87,-28.99,-29.35,-30.64,zr6aic,ZR6AIC_1,ZS6AKV,ZS6NMP,zs6rl,zs6yz
2019/08/23 09:30:38,,,,,,,,,,,,-14.36; -11.36;-8.36
2019/08/23 09:30:38,,,,,,,,,,,,-14.36; -11.36;-8.36
2019/08/23 09:30:38,,,,,,,,,-25.73; -22.73;-19.73,,,
2019/08/23 09:30:37,,,,,,,,-40.93; -37.93;-34.93,,,,
2019/08/23 09:28:44,,,,,,,-27.03; -24.03;-21.03,,,,,
2019/08/23 09:28:38,,,,,,,,-40.49; -37.49;-34.49,,,,
2019/08/23 09:28:38,,,,,,,,,,,,-14.9; -11.90;-8.9
2019/08/23 09:28:38,,,,,,,,,,,,-14.9; -11.90;-8.9
2019/08/23 09:28:38,,,,,,,,,-26.01; -23.01;-20.01,,,
2019/08/23 09:26:44,,,,,,,-27.11; -24.11;-21.11,,,,,
2019/08/23 09:26:38,,,,,,,,-40.6; -37.60;-34.6,,,,
2019/08/23 09:26:38,,,,,,,,,,,,-14.75; -11.75;-8.75
2019/08/23 09:26:38,,,,,,,,,,,,-14.75; -11.75;-8.75
2019/08/23 09:26:38,,,,,,,,,-25.87; -22.87;-19.87,,,
2019/08/23 09:24:43,,,,,,,-27.04; -24.04;-21.04,,,,,
2019/08/23 09:24:39,,,,,,,,,-26.1; -23.10;-20.1,,,
2019/08/23 09:24:38,,,,,,,,-40.71; -37.71;-34.71,,,,
2019/08/23 09:24:38,,,,,,,,,,,,-14.95; -11.95;-8.95
2019/08/23 09:24:38,,,,,,,,,,,,-14.95; -11.95;-8.95
2019/08/23 09:22:43,,,,,,,-26.94; -23.94;-20.94,,,,,
2019/08/23 09:22:38,,,,,,,,-40.71; -37.71;-34.71,,,,
2019/08/23 09:22:38,,,,,,,,,-26.06; -23.06;-20.06,,,
2019/08/23 09:22:37,,,,,,,,,,,,-14.53; -11.53;-8.53
2019/08/23 09:22:37,,,,,,,,,,,,-14.53; -11.53;-8.53
2019/08/23 09:20:43,,,,,,,-26.7; -23.70;-20.7,,,,,
2019/08/23 09:20:38,,,,,,,,-40.52; -37.52;-34.52,,,,
2019/08/23 09:20:38,,,,,,,,,,,,-14.91; -11.91;-8.91
2019/08/23 09:20:38,,,,,,,,,,,,-14.91; -11.91;-8.91
2019/08/23 09:20:38,,,,,,,,,-25.93; -22.93;-19.93,,,
2019/08/23 09:18:49,,,,,,,,,,,,-13.71; -10.71;-7.71
2019/08/23 09:18:49,,,,,,,,,,,,-13.71; -10.71;-7.71
2019/08/23 09:18:44,,,,,,,-27.04; -24.04;-21.04,,,,,
2019/08/23 09:18:38,,,,,,,,-40.6; -37.60;-34.6,,,,
2019/08/23 09:18:38,,,,,,,,,-26.12; -23.12;-20.12,,,
2019/08/23 09:16:44,,,,,,,-26.97; -23.97;-20.97,,,,,
2019/08/23 09:16:38,,,,,,,,-40.45; -37.45;-34.45,,,,
2019/08/23 09:16:38,,,,,,,,,,,,-14.29; -11.29;-8.29
2019/08/23 09:16:38,,,,,,,,,,,,-14.29; -11.29;-8.29
2019/08/23 09:16:38,,,,,,,,,-25.45; -22.45;-19.45,,,
2019/08/23 09:14:43,,,,,,,-27.03; -24.03;-21.03,,,,,
2019/08/23 09:14:38,,,,,,,,-40.5; -37.50;-34.5,,,,
2019/08/23 09:14:38,,,,,,,,,,,,-14.39; -11.39;-8.39
2019/08/23 09:14:38,,,,,,,,,,,,-14.39; -11.39;-8.39
2019/08/23 09:14:38,,,,,,,,,-25.66; -22.66;-19.66,,,
2019/08/23 09:12:43,,,,,,,-27.03; -24.03;-21.03,,,,,
2019/08/23 09:12:38,,,,,,,,-40.48; -37.48;-34.48,,,,
2019/08/23 09:12:38,,,,,,,,,,,,-13.67; -10.67;-7.67
2019/08/23 09:12:38,,,,,,,,,,,,-13.67; -10.67;-7.67
2019/08/23 09:12:38,,,,,,,,,-25.68; -22.68;-19.68,,,
2019/08/23 09:10:43,,,,,,,-26.77; -23.77;-20.77,,,,,
2019/08/23 09:10:38,,,,,,,,-40.66; -37.66;-34.66,,,,
2019/08/23 09:10:38,,,,,,,,,,,,-14.3; -11.30;-8.3
2019/08/23 09:10:38,,,,,,,,,,,,-14.3; -11.30;-8.3
2019/08/23 09:10:38,,,,,,,,,-25.59; -22.59;-19.59,,,
2019/08/23 09:08:43,,,,,,,-27.02; -24.02;-21.02,,,,,
2019/08/23 09:08:38,,,,,,,,-40.68; -37.68;-34.68,,,,
2019/08/23 09:08:38,,,,,,,,,,,,-14.4; -11.40;-8.4
2019/08/23 09:08:38,,,,,,,,,,,,-14.4; -11.40;-8.4
2019/08/23 09:08:38,,,,,,,,,-25.67; -22.67;-19.67,,,
2019/08/23 09:06:44,,,,,,,-27.11; -24.11;-21.11,,,,,
2019/08/23 09:06:38,,,,,,,,-40.56; -37.56;-34.56,,,,
2019/08/23 09:06:38,,,,,,,,,,,,-14.22; -11.22;-8.22
2019/08/23 09:06:38,,,,,,,,,,,,-14.22; -11.22;-8.22
2019/08/23 09:06:38,,,,,,,,,-25.38; -22.38;-19.38,,,
2019/08/23 09:04:43,,,,,,,-26.94; -23.94;-20.94,,,,,
2019/08/23 09:04:38,,,,,,,,-40.48; -37.48;-34.48,,,,
2019/08/23 09:04:38,,,,,,,,,,,,-14.24; -11.24;-8.24
2019/08/23 09:04:38,,,,,,,,,,,,-14.24; -11.24;-8.24
2019/08/23 09:04:38,,,,,,,,,-25.13; -22.13;-19.13,,,
2019/08/23 09:02:44,,,,,,,-27.03; -24.03;-21.03,,,,,
2019/08/23 09:02:38,,,,,,,,-40.78; -37.78;-34.78,,,,
2019/08/23 09:02:38,,,,,,,,,,,,-14.51; -11.51;-8.51
2019/08/23 09:02:38,,,,,,,,,,,,-14.51; -11.51;-8.51
2019/08/23 09:02:38,,,,,,,,,-24.82; -21.82;-18.82,,,
2019/08/23 09:00:44,,,,,,,-26.82; -23.82;-20.82,,,,,
2019/08/23 09:00:38,,,,,,,,,,,,-15.19; -12.19;-9.19
2019/08/23 09:00:38,,,,,,,,,,,,-15.19; -12.19;-9.19
2019/08/23 09:00:38,,,,,,,,,-24.51; -21.51;-18.51,,,
2019/08/23 09:00:37,,,,,,,,-40.72; -37.72;-34.72,,,,
2019/08/23 08:58:44,,,,,,,-26.95; -23.95;-20.95,,,,,
2019/08/23 08:58:38,,,,,,,,-40.62; -37.62;-34.62,,,,
2019/08/23 08:58:38,,,,,,,,,,,,-15.29; -12.29;-9.29
2019/08/23 08:58:38,,,,,,,,,,,,-15.29; -12.29;-9.29
2019/08/23 08:58:38,,,,,,,,,-24.26; -21.26;-18.26,,,
2019/08/23 08:56:44,,,,,,,-26.95; -23.95;-20.95,,,,,
2019/08/23 08:56:38,,,,,,,,-40.56; -37.56;-34.56,,,,
2019/08/23 08:56:38,,,,,,,,,,,,-15.18; -12.18;-9.18
2019/08/23 08:56:38,,,,,,,,,,,,-15.18; -12.18;-9.18
2019/08/23 08:56:38,,,,,,,,,-24.28; -21.28;-18.28,,,
2019/08/23 08:54:43,,,,,,,-27; -24.00;-21,,,,,
2019/08/23 08:54:38,,,,,,,,,,,,-15.8; -12.80;-9.8
2019/08/23 08:54:38,,,,,,,,,,,,-15.8; -12.80;-9.8
2019/08/23 08:54:38,,,,,,,,,-25.04; -22.04;-19.04,,,
2019/08/23 08:54:37,,,,,,,,-40.63; -37.63;-34.63,,,,
2019/08/23 08:52:43,,,,,,,-27.02; -24.02;-21.02,,,,,
2019/08/23 08:52:38,,,,,,,,-40.54; -37.54;-34.54,,,,
2019/08/23 08:52:38,,,,,,,,,,,,-15; -12.00;-9
2019/08/23 08:52:38,,,,,,,,,,,,-15; -12.00;-9
2019/08/23 08:52:38,,,,,,,,,-25.65; -22.65;-19.65,,,
2019/08/23 08:50:43,,,,,,,-26.85; -23.85;-20.85,,,,,
2019/08/23 08:50:38,,,,,,,,-40.65; -37.65;-34.65,,,,
2019/08/23 08:50:38,,,,,,,,,,,,-14.61; -11.61;-8.61
2019/08/23 08:50:38,,,,,,,,,,,,-14.61; -11.61;-8.61
2019/08/23 08:50:38,,,,,,,,,-25.46; -22.46;-19.46,,,
2019/08/23 08:48:44,,,,,,,-27.01; -24.01;-21.01,,,,,
2019/08/23 08:48:40,,,,,,,,,,,,-14.82; -11.82;-8.82
2019/08/23 08:48:40,,,,,,,,,,,,-14.82; -11.82;-8.82
2019/08/23 08:48:38,,,,,,,,-40.53; -37.53;-34.53,,,,
2019/08/23 08:48:38,,,,,,,,,-25.57; -22.57;-19.57,,,
2019/08/23 08:46:44,,,,,,,-26.9; -23.90;-20.9,,,,,
2019/08/23 08:46:38,,,,,,,,,,,,-14.78; -11.78;-8.78
2019/08/23 08:46:38,,,,,,,,,,,,-14.78; -11.78;-8.78
2019/08/23 08:46:38,,,,,,,,,-24.8; -21.80;-18.8,,,
2019/08/23 08:46:37,,,,,,,,-40.47; -37.47;-34.47,,,,
2019/08/23 08:44:43,,,,,,,-26.9; -23.90;-20.9,,,,,
2019/08/23 08:44:40,,,,,,,,,,,,-15.22; -12.22;-9.22
2019/08/23 08:44:40,,,,,,,,,,,,-15.22; -12.22;-9.22
2019/08/23 08:44:38,,,,,,,,,-25.13; -22.13;-19.13,,,
2019/08/23 08:44:37,,,,,,,,-40.72; -37.72;-34.72,,,,
2019/08/23 08:42:43,,,,,,,-26.92; -23.92;-20.92,,,,,
2019/08/23 08:42:38,,,,,,,,-40.48; -37.48;-34.48,,,,
2019/08/23 08:42:38,,,,,,,,,,,,-15.05; -12.05;-9.05
2019/08/23 08:42:38,,,,,,,,,,,,-15.05; -12.05;-9.05
2019/08/23 08:42:38,,,,,,,,,-25.17; -22.17;-19.17,,,
2019/08/23 08:40:43,,,,,,,-26.8; -23.80;-20.8,,,,,
2019/08/23 08:40:38,,,,,,,,,,,,-15.33; -12.33;-9.33
2019/08/23 08:40:38,,,,,,,,,,,,-15.33; -12.33;-9.33
2019/08/23 08:40:38,,,,,,,,,-25.11; -22.11;-19.11,,,
2019/08/23 08:40:37,,,,,,,,-40.69; -37.69;-34.69,,,,
2019/08/23 08:38:43,,,,,,,-26.98; -23.98;-20.98,,,,,
2019/08/23 08:38:38,,,,,,,,-40.54; -37.54;-34.54,,,,
2019/08/23 08:38:38,,,,,,,,,,,,-15.32; -12.32;-9.32
2019/08/23 08:38:38,,,,,,,,,,,,-15.32; -12.32;-9.32
2019/08/23 08:38:38,,,,,,,,,-25.17; -22.17;-19.17,,,
2019/08/23 08:36:44,,,,,,,-27.03; -24.03;-21.03,,,,,
2019/08/23 08:36:38,,,,,,,,-40.5; -37.50;-34.5,,,,
2019/08/23 08:36:38,,,,,,,,,,,,-15.31; -12.31;-9.31
2019/08/23 08:36:38,,,,,,,,,,,,-15.31; -12.31;-9.31
2019/08/23 08:36:38,,,,,,,,,-24.69; -21.69;-18.69,,,
2019/08/23 08:34:43,,,,,,,-27.09; -24.09;-21.09,,,,,
2019/08/23 08:34:38,,,,,,,,-40.69; -37.69;-34.69,,,,
2019/08/23 08:34:38,,,,,,,,,,,,-15.44; -12.44;-9.44
2019/08/23 08:34:38,,,,,,,,,,,,-15.44; -12.44;-9.44
2019/08/23 08:34:38,,,,,,,,,-25.72; -22.72;-19.72,,,
2019/08/23 08:32:43,,,,,,,-27.08; -24.08;-21.08,,,,,
2019/08/23 08:32:38,,,,,,,,,-25.56; -22.56;-19.56,,,
2019/08/23 08:32:37,,,,,,,,-40.51; -37.51;-34.51,,,,
2019/08/23 08:32:37,,,,,,,,,,,,-15.52; -12.52;-9.52
2019/08/23 08:32:37,,,,,,,,,,,,-15.52; -12.52;-9.52
2019/08/23 08:30:44,,,,,,,-26.74; -23.74;-20.74,,,,,
2019/08/23 08:30:38,,,,,,,,,,,,-15.63; -12.63;-9.63
2019/08/23 08:30:38,,,,,,,,,,,,-15.63; -12.63;-9.63
2019/08/23 08:30:38,,,,,,,,,-25.47; -22.47;-19.47,,,
2019/08/23 08:30:37,,,,,,,,-40.89; -37.89;-34.89,,,,
2019/08/23 08:28:44,,,,,,,-27.02; -24.02;-21.02,,,,,
2019/08/23 08:28:38,,,,,,,,-40.76; -37.76;-34.76,,,,
2019/08/23 08:28:38,,,,,,,,,,,,-15.67; -12.67;-9.67
2019/08/23 08:28:38,,,,,,,,,,,,-15.67; -12.67;-9.67
2019/08/23 08:28:38,,,,,,,,,-25.5; -22.50;-19.5,,,
2019/08/23 08:26:44,,,,,,,-26.99; -23.99;-20.99,,,,,
2019/08/23 08:26:38,,,,,,,,-40.51; -37.51;-34.51,,,,
2019/08/23 08:26:38,,,,,,,,,,,,-15.57; -12.57;-9.57
2019/08/23 08:26:38,,,,,,,,,,,,-15.57; -12.57;-9.57
2019/08/23 08:26:38,,,,,,,,,-25.04; -22.04;-19.04,,,
2019/08/23 08:24:44,,,,,,,-26.98; -23.98;-20.98,,,,,
2019/08/23 08:24:38,,,,,,,,-40.39; -37.39;-34.39,,,,
2019/08/23 08:24:38,,,,,,,,,,,,-14.91; -11.91;-8.91
2019/08/23 08:24:38,,,,,,,,,,,,-14.91; -11.91;-8.91
2019/08/23 08:24:38,,,,,,,,,-25.58; -22.58;-19.58,,,
2019/08/23 08:22:43,,,,,,,-27.03; -24.03;-21.03,,,,,
2019/08/23 08:22:38,,,,,,,,,-25.58; -22.58;-19.58,,,
2019/08/23 08:22:37,,,,,,,,-40.64; -37.64;-34.64,,,,
2019/08/23 08:22:37,,,,,,,,,,,,-14.67; -11.67;-8.67
2019/08/23 08:22:37,,,,,,,,,,,,-14.67; -11.67;-8.67
2019/08/23 08:20:44,,,,,,,-26.86; -23.86;-20.86,,,,,
2019/08/23 08:20:38,,,,,,,,-40.57; -37.57;-34.57,,,,
2019/08/23 08:20:38,,,,,,,,,,,,-14.91; -11.91;-8.91
2019/08/23 08:20:38,,,,,,,,,,,,-14.91; -11.91;-8.91
2019/08/23 08:20:38,,,,,,,,,-25.55; -22.55;-19.55,,,
2019/08/23 08:18:43,,,,,,,-27.02; -24.02;-21.02,,,,,
2019/08/23 08:18:38,,,,,,,,-40.7; -37.70;-34.7,,,,
2019/08/23 08:18:38,,,,,,,,,,,,-14.88; -11.88;-8.88
2019/08/23 08:18:38,,,,,,,,,,,,-14.88; -11.88;-8.88
2019/08/23 08:18:38,,,,,,,,,-25.72; -22.72;-19.72,,,
2019/08/23 08:16:44,,,,,,,-27.13; -24.13;-21.13,,,,,
2019/08/23 08:16:38,,,,,,,,-40.53; -37.53;-34.53,,,,
2019/08/23 08:16:38,,,,,,,,,,,,-15.13; -12.13;-9.13
2019/08/23 08:16:38,,,,,,,,,,,,-15.13; -12.13;-9.13
2019/08/23 08:16:38,,,,,,,,,-25; -22.00;-19,,,
2019/08/23 08:14:43,,,,,,,-26.75; -23.75;-20.75,,,,,
2019/08/23 08:14:39,,,,,,,,,-25.15; -22.15;-19.15,,,
2019/08/23 08:14:38,,,,,,,,-40.68; -37.68;-34.68,,,,
2019/08/23 08:14:38,,,,,,,,,,,,-14.92; -11.92;-8.92
2019/08/23 08:14:38,,,,,,,,,,,,-14.92; -11.92;-8.92
2019/08/23 08:12:43,,,,,,,-27.06; -24.06;-21.06,,,,,
2019/08/23 08:12:39,,,,,,,,,,,,-14.79; -11.79;-8.79
2019/08/23 08:12:39,,,,,,,,,,,,-14.79; -11.79;-8.79
2019/08/23 08:12:39,,,,,,,,,-25.17; -22.17;-19.17,,,
2019/08/23 08:12:38,,,,,,,,-40.64; -37.64;-34.64,,,,
2019/08/23 08:10:43,,,,,,,-26.85; -23.85;-20.85,,,,,
2019/08/23 08:10:38,,,,,,,,-40.71; -37.71;-34.71,,,,
2019/08/23 08:10:38,,,,,,,,,,,,-14.83; -11.83;-8.83
2019/08/23 08:10:38,,,,,,,,,,,,-14.83; -11.83;-8.83
2019/08/23 08:10:38,,,,,,,,,-25.04; -22.04;-19.04,,,
2019/08/23 08:08:44,,,,,,,-27.09; -24.09;-21.09,,,,,
2019/08/23 08:08:38,,,,,,,,-40.7; -37.70;-34.7,,,,
2019/08/23 08:08:38,,,,,,,,,,,,-15.81; -12.81;-9.81
2019/08/23 08:08:38,,,,,,,,,,,,-15.81; -12.81;-9.81
2019/08/23 08:08:38,,,,,,,,,-25.12; -22.12;-19.12,,,
2019/08/23 08:06:43,,,,,,,-27.04; -24.04;-21.04,,,,,
2019/08/23 08:06:38,,,,,,,,,,,,-15.61; -12.61;-9.61
2019/08/23 08:06:38,,,,,,,,,,,,-15.61; -12.61;-9.61
2019/08/23 08:06:38,,,,,,,,,-24.55; -21.55;-18.55,,,
2019/08/23 08:06:37,,,,,,,,-40.55; -37.55;-34.55,,,,
2019/08/23 08:04:43,,,,,,,-27.16; -24.16;-21.16,,,,,
2019/08/23 08:04:39,,,,,,,,,,,,-15.69; -12.69;-9.69
2019/08/23 08:04:39,,,,,,,,,,,,-15.69; -12.69;-9.69
2019/08/23 08:04:39,,,,,,,,,-25.34; -22.34;-19.34,,,
2019/08/23 08:04:38,,,,,,,,-40.62; -37.62;-34.62,,,,
2019/08/23 08:02:43,,,,,,,-27.05; -24.05;-21.05,,,,,
2019/08/23 08:02:38,,,,,,,,-40.58; -37.58;-34.58,,,,
2019/08/23 08:02:38,,,,,,,,,,,,-15.6; -12.60;-9.6
2019/08/23 08:02:38,,,,,,,,,,,,-15.6; -12.60;-9.6
2019/08/23 08:02:38,,,,,,,,,-25.25; -22.25;-19.25,,,
2019/08/23 08:00:44,,,,,,,-27.08; -24.08;-21.08,,,,,
2019/08/23 08:00:39,,,,,,,,,,,,-15.5; -12.50;-9.5
2019/08/23 08:00:39,,,,,,,,,,,,-15.5; -12.50;-9.5
2019/08/23 08:00:38,,,,,,,,,-25.07; -22.07;-19.07,,,
2019/08/23 08:00:37,,,,,,,,-40.5; -37.50;-34.5,,,,
2019/08/23 07:58:44,,,,,,,-26.93; -23.93;-20.93,,,,,
2019/08/23 07:58:38,,,,,,,,-40.56; -37.56;-34.56,,,,
2019/08/23 07:58:38,,,,,,,,,,,,-10.6; -7.60;-4.6
2019/08/23 07:58:38,,,,,,,,,,,,-10.6; -7.60;-4.6
2019/08/23 07:58:38,,,,,,,,,-24.81; -21.81;-18.81,,,
2019/08/23 07:56:43,,,,,,,-26.56; -23.56;-20.56,,,,,
2019/08/23 07:56:38,,,,,,,,-40.52; -37.52;-34.52,,,,
2019/08/23 07:56:38,,,,,,,,,,,,-12.77; -9.77;-6.77
2019/08/23 07:56:38,,,,,,,,,,,,-12.77; -9.77;-6.77
2019/08/23 07:56:38,,,,,,,,,-24.26; -21.26;-18.26,,,
2019/08/23 07:54:44,,,,,,,-24.9; -21.90;-18.9,,,,,
2019/08/23 07:54:39,,,,,,,,,-24.9; -21.90;-18.9,,,
2019/08/23 07:54:38,,,,,,,,-40.71; -37.71;-34.71,,,,
2019/08/23 07:54:38,,,,,,,,,,,,-13.42; -10.42;-7.42
2019/08/23 07:54:38,,,,,,,,,,,,-13.42; -10.42;-7.42
2019/08/23 07:52:47,,,,,,,,,-25.13; -22.13;-19.13,,,
2019/08/23 07:52:43,,,,,,,-24.68; -21.68;-18.68,,,,,
2019/08/23 07:52:41,,,,,,,,,,,,-12.59; -9.59;-6.59
2019/08/23 07:52:41,,,,,,,,,,,,-12.59; -9.59;-6.59
2019/08/23 07:52:38,,,,,,,,-40.64; -37.64;-34.64,,,,
2019/08/23 07:50:43,,,,,,,-21.84; -18.84;-15.84,,,,,
2019/08/23 07:50:38,,,,,,,,,,,,-13.99; -10.99;-7.99
2019/08/23 07:50:38,,,,,,,,,,,,-13.99; -10.99;-7.99
2019/08/23 07:50:38,,,,,,,,,-24.88; -21.88;-18.88,,,
2019/08/23 07:50:37,,,,,,,,-40.97; -37.97;-34.97,,,,
2019/08/23 07:48:43,,,,,,,-24.61; -21.61;-18.61,,,,,
2019/08/23 07:48:39,,,,,,,,,-24.9; -21.90;-18.9,,,
2019/08/23 07:48:38,,,,,,,,-40.71; -37.71;-34.71,,,,
2019/08/23 07:48:38,,,,,,,,,,,,-13.34; -10.34;-7.34
2019/08/23 07:48:38,,,,,,,,,,,,-13.34; -10.34;-7.34
2019/08/23 07:46:43,,,,,,,-22.54; -19.54;-16.54,,,,,
2019/08/23 07:46:39,,,,,,,,,,,,-11.15; -8.15;-5.15
2019/08/23 07:46:39,,,,,,,,,,,,-11.15; -8.15;-5.15
2019/08/23 07:46:38,,,,,,,,-40.5; -37.50;-34.5,,,,
2019/08/23 07:46:38,,,,,,,,,-24.65; -21.65;-18.65,,,
2019/08/23 07:44:44,,,,,,,-24.19; -21.19;-18.19,,,,,
2019/08/23 07:44:38,,,,,,,,-40.59; -37.59;-34.59,,,,
2019/08/23 07:44:38,,,,,,,,,,,,-10.49; -7.49;-4.49
2019/08/23 07:44:38,,,,,,,,,,,,-10.49; -7.49;-4.49
2019/08/23 07:44:38,,,,,,,,,-24.74; -21.74;-18.74,,,
2019/08/23 07:42:43,,,,,,,-26.84; -23.84;-20.84,,,,,
2019/08/23 07:42:38,,,,,,,,,,,,-8.78; -5.78;-2.78
2019/08/23 07:42:38,,,,,,,,,,,,-8.78; -5.78;-2.78
2019/08/23 07:42:38,,,,,,,,,-24.96; -21.96;-18.96,,,
2019/08/23 07:42:37,,,,,,,,-40.68; -37.68;-34.68,,,,
2019/08/23 07:40:44,,,,,,,-25.89; -22.89;-19.89,,,,,
2019/08/23 07:40:38,,,,,,,,,,,,-7.23; -4.23;-1.23
2019/08/23 07:40:38,,,,,,,,,,,,-7.23; -4.23;-1.23
2019/08/23 07:40:38,,,,,,,,,-24.94; -21.94;-18.94,,,
2019/08/23 07:40:37,,,,,,,,-40.75; -37.75;-34.75,,,,
2019/08/23 07:38:44,,,,,,,-22.68; -19.68;-16.68,,,,,
2019/08/23 07:38:38,,,,,,,,-40.7; -37.70;-34.7,,,,
2019/08/23 07:38:38,,,,,,,,,,,,-8.37; -5.37;-2.37
2019/08/23 07:38:38,,,,,,,,,,,,-8.37; -5.37;-2.37
2019/08/23 07:38:38,,,,,,,,,-24.77; -21.77;-18.77,,,
2019/08/23 07:36:43,,,,,,,-23.08; -20.08;-17.08,,,,,
2019/08/23 07:36:38,,,,,,,,-40.7; -37.70;-34.7,,,,
2019/08/23 07:36:38,,,,,,,,,,,,-9.07; -6.07;-3.07
2019/08/23 07:36:38,,,,,,,,,,,,-9.07; -6.07;-3.07
2019/08/23 07:36:38,,,,,,,,,-24.53; -21.53;-18.53,,,
2019/08/23 07:34:44,,,,,,,-22.86; -19.86;-16.86,,,,,
2019/08/23 07:34:38,,,,,,,,-40.49; -37.49;-34.49,,,,
2019/08/23 07:34:38,,,,,,,,,,,,-7.16; -4.16;-1.16
2019/08/23 07:34:38,,,,,,,,,,,,-7.16; -4.16;-1.16
2019/08/23 07:34:38,,,,,,,,,-24.98; -21.98;-18.98,,,
2019/08/23 07:32:44,,,,,,,-21.82; -18.82;-15.82,,,,,
2019/08/23 07:32:39,,,,,,,,,,,,-7.17; -4.17;-1.17
2019/08/23 07:32:39,,,,,,,,,,,,-7.17; -4.17;-1.17
2019/08/23 07:32:38,,,,,,,,-40.73; -37.73;-34.73,,,,
2019/08/23 07:32:38,,,,,,,,,-25.03; -22.03;-19.03,,,
2019/08/23 07:30:44,,,,,,,-23.19; -20.19;-17.19,,,,,
2019/08/23 07:30:38,,,,,,,,-40.56; -37.56;-34.56,,,,
2019/08/23 07:30:38,,,,,,,,,,,,-4.89; -1.89;1.11
2019/08/23 07:30:38,,,,,,,,,,,,-4.89; -1.89;1.11
2019/08/23 07:30:38,,,,,,,,,-24.92; -21.92;-18.92,,,
2019/08/23 07:28:44,,,,,,,-23.39; -20.39;-17.39,,,,,
2019/08/23 07:28:38,,,,,,,,,,,,-5.58; -2.58;0.42
2019/08/23 07:28:38,,,,,,,,,,,,-5.58; -2.58;0.42
2019/08/23 07:28:38,,,,,,,,,-23.24; -20.24;-17.24,,,
2019/08/23 07:28:37,,,,,,,,-40.5; -37.50;-34.5,,,,
2019/08/23 07:26:44,,,,,,,-23.06; -20.06;-17.06,,,,,
2019/08/23 07:26:38,,,,,,,,,,,,-6.43; -3.43;-0.43
2019/08/23 07:26:38,,,,,,,,,,,,-6.43; -3.43;-0.43
2019/08/23 07:26:38,,,,,,,,,-24.69; -21.69;-18.69,,,
2019/08/23 07:26:37,,,,,,,,-40.47; -37.47;-34.47,,,,
2019/08/23 07:24:43,,,,,,,-24.78; -21.78;-18.78,,,,,
2019/08/23 07:24:38,,,,,,,,-40.67; -37.67;-34.67,,,,
2019/08/23 07:24:38,,,,,,,,,,,,-4.47; -1.47;1.53
2019/08/23 07:24:38,,,,,,,,,,,,-4.47; -1.47;1.53
2019/08/23 07:24:38,,,,,,,,,-25.01; -22.01;-19.01,,,
2019/08/23 07:22:44,,,,,,,-19.69; -16.69;-13.69,,,,,
2019/08/23 07:22:38,,,,,,,,,,,,-4.73; -1.73;1.27
2019/08/23 07:22:38,,,,,,,,,,,,-4.73; -1.73;1.27
2019/08/23 07:22:38,,,,,,,,,-25.05; -22.05;-19.05,,,
2019/08/23 07:22:37,,,,,,,,-40.79; -37.79;-34.79,,,,
2019/08/23 07:20:44,,,,,,,-21.6; -18.60;-15.6,,,,,
2019/08/23 07:20:38,,,,,,,,-40.7; -37.70;-34.7,,,,
2019/08/23 07:20:38,,,,,,,,,,,,-10.37; -7.37;-4.37
2019/08/23 07:20:38,,,,,,,,,,,,-10.37; -7.37;-4.37
2019/08/23 07:20:38,,,,,,,,,-24.94; -21.94;-18.94,,,
2019/08/23 07:18:43,,,,,,,-23.6; -20.60;-17.6,,,,,
2019/08/23 07:18:39,,,,,,,,,-19.13; -16.13;-13.13,,,
2019/08/23 07:18:38,,,,,,,,,,,,-8.06; -5.06;-2.06
2019/08/23 07:18:38,,,,,,,,,,,,-8.06; -5.06;-2.06
2019/08/23 07:18:37,,,,,,,,-40.79; -37.79;-34.79,,,,
2019/08/23 07:16:44,,,,,,,-24.18; -21.18;-18.18,,,,,
2019/08/23 07:16:38,,,,,,,,-40.7; -37.70;-34.7,,,,
2019/08/23 07:16:38,,,,,,,,,,,,-3.96; -0.96;2.04
2019/08/23 07:16:38,,,,,,,,,,,,-3.96; -0.96;2.04
2019/08/23 07:16:38,,,,,,,,,-24; -21.00;-18,,,
2019/08/23 07:14:44,,,,,,,-25.26; -22.26;-19.26,,,,,
2019/08/23 07:14:39,,,,,,,,,-25.11; -22.11;-19.11,,,
2019/08/23 07:14:38,,,,,,,,-40.63; -37.63;-34.63,,,,
2019/08/23 07:14:38,,,,,,,,,,,,-9.38; -6.38;-3.38
2019/08/23 07:14:38,,,,,,,,,,,,-9.38; -6.38;-3.38
2019/08/23 07:12:43,,,,,,,-18.79; -15.79;-12.79,,,,,
2019/08/23 07:12:38,,,,,,,,-40.86; -37.86;-34.86,,,,
2019/08/23 07:12:38,,,,,,,,,,,,-5.88; -2.88;0.12
2019/08/23 07:12:38,,,,,,,,,,,,-5.88; -2.88;0.12
2019/08/23 07:12:38,,,,,,,,,-25.06; -22.06;-19.06,,,
2019/08/23 07:10:44,,,,,,,-25.83; -22.83;-19.83,,,,,
2019/08/23 07:10:38,,,,,,,,-40.59; -37.59;-34.59,,,,
2019/08/23 07:10:38,,,,,,,,,,,,-10.74; -7.74;-4.74
2019/08/23 07:10:38,,,,,,,,,,,,-10.74; -7.74;-4.74
2019/08/23 07:10:38,,,,,,,,,-24.83; -21.83;-18.83,,,
2019/08/23 07:08:43,,,,,,,-25.23; -22.23;-19.23,,,,,
2019/08/23 07:08:38,,,,,,,,-40.55; -37.55;-34.55,,,,
2019/08/23 07:08:38,,,,,,,,,,,,-8.37; -5.37;-2.37
